Date,Time,Temp[C],pH ,pH[mV],ORP[mV],EC[muS per cm],EC Abs.[muS per cm],RES[Ohm-cm],TDS[ppm],Sal.[psu],Sigma T,Press[psi],D.O.[percent],D.O.[ppm],Turb[FNU],Ni[ppm],Ni[mV],Am[ppm],Am[mV],CHL-a [RFU],CDOM [RFU],Tryptophan [RFU],CHL-a [mg per m3],CDOM [ppb],Tryptophan [ppb],GPS Lat.,GPS Long.
20/02/20,7:35:49,20.29,8.83,-99.8,160.4,457,417,2188,297,0.22,0,14.507,110,9.8,12.7,,,,,19700,633.6,99.88,,,,25.33156,83.05446
20/02/20,7:35:59,20.3,8.78,-97.1,162.4,465,424,2151,302,0.22,0,14.509,110.2,9.82,13.2,,,,,19496,634,102.88,,,,25.33161,83.05472
20/02/20,7:36:09,20.31,8.76,-96.1,163.1,465,423,2151,302,0.22,0,14.51,109.8,9.78,12.9,,,,,19204,632.8,107.04,,,,25.33168,83.05498
20/02/20,7:36:19,20.31,8.76,-96.1,163.7,464,423,2155,302,0.22,0,14.511,110,9.8,13.7,,,,,18844,632,106.68,,,,25.33178,83.05519
20/02/20,7:36:29,20.3,8.77,-96.7,164,463,422,2160,301,0.22,0,14.509,110.1,9.81,13,,,,,20148,632,104.28,,,,25.33187,83.05544
20/02/20,7:36:39,20.3,8.78,-97.3,164.4,462,421,2165,300,0.22,0,14.51,110.6,9.85,12.7,,,,,18984,628.4,102.48,,,,25.33195,83.05565
20/02/20,7:36:49,20.29,8.78,-97.3,164.9,462,421,2165,301,0.22,0,14.508,110.6,9.86,12.4,,,,,18376,628,103.72,,,,25.33204,83.0559
20/02/20,7:36:59,20.29,8.79,-97.5,165.5,462,421,2165,301,0.22,0,14.508,110.8,9.87,12.9,,,,,17508,626.8,100.36,,,,25.3321,83.05615
20/02/20,7:37:09,20.28,8.78,-97.3,166.1,462,421,2165,300,0.22,0,14.504,110.8,9.87,12.8,,,,,18112,630.4,107.48,,,,25.33217,83.05642
20/02/20,7:37:19,20.29,8.78,-97.4,166.6,463,422,2160,301,0.22,0,14.506,110.8,9.87,13.2,,,,,18800,631.6,104.16,,,,25.33225,83.05663
20/02/20,7:37:29,20.28,8.79,-97.6,167,460,419,2174,299,0.22,0,14.509,110.8,9.88,13,,,,,18376,619.6,102.08,,,,25.33234,83.05688
20/02/20,7:37:39,20.28,8.78,-97.3,167.6,462,420,2165,300,0.22,0,14.504,110.6,9.85,13.2,,,,,18412,610,104.48,,,,25.33243,83.05711
20/02/20,7:37:49,20.28,8.78,-97.2,168.2,462,420,2165,300,0.22,0,14.506,110.6,9.85,13.2,,,,,17720,592.8,101.16,,,,25.3325,83.05736
20/02/20,7:37:59,20.27,8.78,-97.4,168.7,461,420,2169,300,0.22,0,14.506,110.6,9.86,13.2,,,,,18740,585.6,104.6,,,,25.33257,83.05759
20/02/20,7:38:09,20.28,8.78,-96.9,169.3,462,421,2165,301,0.22,0,14.503,110.6,9.85,13.1,,,,,18732,579.6,99.68,,,,25.33262,83.05784
20/02/20,7:38:19,20.27,8.79,-97.5,169.6,462,420,2165,300,0.22,0,14.503,110.6,9.85,13.1,,,,,16852,565.2,96.24,,,,25.33266,83.05806
20/02/20,7:38:29,20.27,8.78,-97.1,170.1,463,422,2160,301,0.22,0,14.506,110.6,9.85,13.1,,,,,17048,567.6,97.16,,,,25.33272,83.05834
20/02/20,7:38:39,20.28,8.77,-96.7,170.7,464,422,2155,301,0.22,0,14.507,110.6,9.85,13,,,,,15380,564,97.4,,,,25.33277,83.05858
20/02/20,7:38:49,20.27,8.77,-96.6,171.1,464,423,2155,302,0.22,0,14.506,110.5,9.85,12.6,,,,,15768,548.8,97.88,,,,25.3328,83.05884
20/02/20,7:38:59,20.28,8.76,-96,171.7,466,424,2146,303,0.22,0,14.506,110.3,9.83,13,,,,,16904,542.4,91.88,,,,25.33284,83.05906
20/02/20,7:39:09,20.27,8.76,-96,172.1,466,424,2146,303,0.22,0,14.502,110.3,9.83,12.6,,,,,15728,552.4,95.76,,,,25.33288,83.05931
20/02/20,7:39:19,20.28,8.75,-95.6,172.5,467,425,2141,303,0.23,0,14.503,110.2,9.82,13,,,,,16592,556.4,99.88,,,,25.33293,83.05958
20/02/20,7:39:29,20.27,8.75,-95.7,172.9,467,425,2141,303,0.23,0,14.503,110.2,9.82,12.5,,,,,15760,556,100.04,,,,25.33296,83.05986
20/02/20,7:39:39,20.28,8.75,-95.7,173.3,467,425,2141,303,0.23,0,14.5,110.3,9.82,13.2,,,,,15928,561.2,90.72,,,,25.33299,83.06013
20/02/20,7:39:49,20.28,8.75,-95.5,173.7,467,425,2141,303,0.23,0,14.5,110.1,9.8,12.5,,,,,15936,562.8,99.44,,,,25.33302,83.06038
20/02/20,7:39:59,20.27,8.76,-95.9,173.8,467,425,2141,303,0.23,0,14.5,110.2,9.82,18.4,,,,,16520,563.2,102.16,,,,25.33306,83.06064
20/02/20,7:40:09,20.28,8.76,-96,174.1,467,425,2141,303,0.23,0,14.499,110.3,9.82,12.8,,,,,16176,559.2,102.68,,,,25.3331,83.06091
20/02/20,7:40:19,20.28,8.76,-96.1,174.4,466,424,2146,303,0.22,0,14.501,110.3,9.83,12.4,,,,,16600,561.2,94.32,,,,25.33315,83.06116
20/02/20,7:40:29,20.27,8.77,-96.8,174.4,465,424,2151,302,0.22,0,14.5,110.5,9.84,14.7,,,,,16820,562.4,95.68,,,,25.3332,83.06143
20/02/20,7:40:39,20.28,8.78,-97.1,174.7,464,423,2155,302,0.22,0,14.498,110.7,9.86,12.7,,,,,17004,562.4,97.2,,,,25.33324,83.06168
20/02/20,7:40:49,20.27,8.79,-97.5,174.7,463,422,2160,301,0.22,0,14.5,110.8,9.87,12.7,,,,,16444,562.8,93.24,,,,25.33331,83.06191
20/02/20,7:40:59,20.28,8.78,-97,175.4,464,423,2155,302,0.22,0,14.498,110.8,9.86,13.5,,,,,16104,557.2,99.24,,,,25.33338,83.06219
20/02/20,7:41:09,20.28,8.79,-97.9,175.4,462,421,2165,301,0.22,0,14.498,110.9,9.88,12.6,,,,,16564,555.2,96,,,,25.33343,83.06242
20/02/20,7:41:19,20.27,8.81,-98.8,175.5,462,420,2165,300,0.22,0,14.495,111.3,9.91,12.4,,,,,15876,560.4,95.24,,,,25.3335,83.06268
20/02/20,7:41:29,20.27,8.81,-98.6,175.8,461,419,2169,299,0.22,0,14.497,111.4,9.92,15,,,,,15584,558,94.48,,,,25.33355,83.06296
20/02/20,7:41:39,20.28,8.85,-101,175.2,456,415,2193,296,0.22,0,14.499,111.9,9.97,12.1,,,,,15676,560.4,94.84,,,,25.33361,83.0632
20/02/20,7:41:49,20.27,8.86,-101.5,175.5,455,414,2198,296,0.22,0,14.499,112.5,10.02,12.3,,,,,15724,562.8,98.28,,,,25.33367,83.06348
20/02/20,7:41:59,20.27,8.87,-102.1,175.8,455,414,2198,295,0.22,0,14.501,112.8,10.05,12,,,,,16508,567.2,100.56,,,,25.33374,83.06376
20/02/20,7:42:09,20.27,8.87,-102.2,176.3,454,413,2203,295,0.22,0,14.502,113.1,10.07,11.7,,,,,16508,567.2,100.56,,,,25.33383,83.064
20/02/20,7:42:19,20.27,8.87,-102.3,176.7,455,414,2198,295,0.22,0,14.494,113.3,10.09,12.5,,,,,16292,568,95.28,,,,25.33389,83.06428
20/02/20,7:42:29,20.27,8.88,-102.7,177,454,413,2203,295,0.22,0,14.497,113.5,10.11,11.9,,,,,16292,568,95.28,,,,25.33393,83.06456
20/02/20,7:42:39,20.27,8.88,-102.9,177.4,453,413,2208,295,0.22,0,14.497,113.7,10.13,12,,,,,15832,563.6,99.16,,,,25.33396,83.06481
20/02/20,7:42:49,20.27,8.88,-102.9,177.9,453,413,2208,295,0.22,0,14.499,113.8,10.14,12.1,,,,,15832,563.6,99.16,,,,25.33398,83.06507
20/02/20,7:42:59,20.27,8.88,-102.9,178.4,453,413,2208,295,0.22,0,14.499,113.9,10.15,11.7,,,,,17948,570.8,98.76,,,,25.33401,83.06533
20/02/20,7:43:09,20.27,8.88,-102.8,179,453,413,2208,295,0.22,0,14.496,113.9,10.14,11.9,,,,,15668,568,94.2,,,,25.33403,83.06559
20/02/20,7:43:19,20.26,8.88,-102.9,179.4,453,412,2208,294,0.22,0,14.496,114,10.16,11.6,,,,,15668,568,94.2,,,,25.33406,83.06586
20/02/20,7:43:29,20.27,8.88,-102.7,179.9,453,413,2208,295,0.22,0,14.497,114,10.15,11.9,,,,,15716,574.8,96,,,,25.33404,83.06613
20/02/20,7:43:39,20.27,8.88,-102.8,180.3,453,413,2208,295,0.22,0,14.497,114.1,10.16,11.9,,,,,15716,574.8,96,,,,25.33404,83.06638
20/02/20,7:43:49,20.27,8.88,-102.6,180.7,453,413,2208,295,0.22,0,14.494,114,10.15,12.3,,,,,17432,575.2,96.12,,,,25.33402,83.06664
20/02/20,7:43:59,20.26,8.88,-102.7,181.2,453,412,2208,295,0.22,0,14.496,114,10.16,12.3,,,,,15720,577.6,101.72,,,,25.33402,83.06694
20/02/20,7:44:09,20.26,8.88,-102.9,181.5,453,413,2208,295,0.22,0,14.493,114.1,10.16,12,,,,,15796,578.8,102.16,,,,25.33402,83.06722
20/02/20,7:44:19,20.26,8.88,-102.7,182,453,412,2208,295,0.22,0,14.493,114.1,10.16,11.8,,,,,15500,578.8,101.48,,,,25.33399,83.06744
20/02/20,7:44:29,20.26,8.88,-102.8,182.5,453,413,2208,295,0.22,0,14.495,114.1,10.16,11.6,,,,,15396,577.2,97.4,,,,25.334,83.06774
20/02/20,7:44:39,20.26,8.88,-102.8,183,453,412,2208,295,0.22,0,14.493,114.1,10.16,11.8,,,,,16260,573.2,101.56,,,,25.33402,83.06805
20/02/20,7:44:49,20.26,8.88,-102.8,183.3,453,413,2208,295,0.22,0,14.495,114.1,10.17,11.8,,,,,16056,576.4,94.52,,,,25.33402,83.06831
20/02/20,7:44:59,20.25,8.88,-102.8,183.7,453,413,2208,295,0.22,0,14.493,114.1,10.17,11.8,,,,,16664,563.6,102.64,,,,25.33402,83.06856
20/02/20,7:45:09,20.25,8.88,-102.7,184.2,454,413,2203,295,0.22,0,14.491,114.1,10.16,11.8,,,,,15884,564.8,97.56,,,,25.334,83.06881
20/02/20,7:45:19,20.25,8.88,-102.7,184.6,454,413,2203,295,0.22,0,14.492,114.1,10.16,12,,,,,16220,564.4,97.68,,,,25.33399,83.06909
20/02/20,7:45:29,20.24,8.88,-102.9,184.8,454,413,2203,295,0.22,0,14.491,114.1,10.16,11.9,,,,,16688,563.2,98.52,,,,25.33396,83.06936
20/02/20,7:45:39,20.24,8.88,-102.7,185.3,454,413,2203,295,0.22,0,14.493,114.1,10.16,12.1,,,,,16504,553.2,97.76,,,,25.33393,83.06963
20/02/20,7:45:49,20.24,8.88,-102.8,185.6,454,413,2203,295,0.22,0,14.492,114.1,10.16,11.8,,,,,16620,560.8,97,,,,25.33391,83.06991
20/02/20,7:45:59,20.24,8.88,-102.6,186,454,413,2203,295,0.22,0,14.494,114,10.16,12,,,,,16348,545.2,93.64,,,,25.33388,83.07019
20/02/20,7:46:09,20.24,8.88,-102.6,186.4,454,413,2203,295,0.22,0,14.494,114,10.16,12.1,,,,,19008,538.4,96.4,,,,25.33384,83.07044
20/02/20,7:46:19,20.24,8.88,-102.7,186.6,454,413,2203,295,0.22,0,14.491,114,10.15,11.9,,,,,16272,538.4,95.32,,,,25.33381,83.07072
20/02/20,7:46:29,20.24,8.88,-102.7,187.1,454,413,2203,295,0.22,0,14.491,114,10.15,11.9,,,,,17876,532.4,96.08,,,,25.33376,83.071
20/02/20,7:46:39,20.24,8.88,-102.6,187.3,454,413,2203,295,0.22,0,14.49,114,10.15,11.8,,,,,18288,535.6,92.44,,,,25.3337,83.07128
20/02/20,7:46:49,20.24,8.88,-102.7,187.7,454,413,2203,295,0.22,0,14.494,114,10.15,11.9,,,,,16868,536.4,93.48,,,,25.33364,83.07158
20/02/20,7:46:59,20.24,8.88,-102.6,188,454,413,2203,295,0.22,0,14.491,113.9,10.15,12,,,,,16668,533.2,96.76,,,,25.33358,83.07186
20/02/20,7:47:09,20.24,8.88,-102.6,188.2,454,413,2203,295,0.22,0,14.491,113.9,10.14,11.7,,,,,16352,526.8,91.52,,,,25.33351,83.07214
20/02/20,7:47:19,20.23,8.88,-102.7,188.6,454,413,2203,295,0.22,0,14.489,113.8,10.14,11.8,,,,,16100,528.4,92.32,,,,25.33344,83.07243
20/02/20,7:47:29,20.24,8.87,-102.4,188.9,454,413,2203,295,0.22,0,14.492,113.7,10.13,12,,,,,17244,528.8,94.92,,,,25.33336,83.07269
20/02/20,7:47:39,20.23,8.88,-102.5,189.2,454,413,2203,295,0.22,0,14.491,113.7,10.13,11.8,,,,,17608,530.4,88.64,,,,25.33328,83.07298
20/02/20,7:47:49,20.23,8.87,-102.3,189.5,455,413,2198,295,0.22,0,14.491,113.6,10.12,12,,,,,15900,530,91.08,,,,25.33317,83.07328
20/02/20,7:47:59,20.23,8.87,-102.3,189.9,455,414,2198,296,0.22,0,14.488,113.6,10.11,15.9,,,,,16312,527.6,91.2,,,,25.33308,83.07357
20/02/20,7:48:09,20.24,8.87,-102.1,190.2,455,414,2198,296,0.22,0,14.492,113.4,10.11,12,,,,,16864,533.2,97.24,,,,25.33298,83.07386
20/02/20,7:48:19,20.23,8.86,-101.8,190.5,456,415,2193,296,0.22,0,14.494,113.3,10.09,12.3,,,,,15760,535.6,90.24,,,,25.33289,83.07416
20/02/20,7:48:29,20.23,8.85,-101.2,191,457,416,2188,297,0.22,0,14.49,113.1,10.07,12.3,,,,,15844,528.4,94.8,,,,25.3328,83.07444
20/02/20,7:48:39,20.23,8.84,-100.7,191.2,458,416,2183,297,0.22,0,14.49,112.8,10.05,12.4,,,,,17012,525.2,97.76,,,,25.33272,83.07477
20/02/20,7:48:49,20.23,8.84,-100.4,191.5,459,417,2179,298,0.22,0,14.49,112.7,10.03,12.2,,,,,15996,528.8,95.16,,,,25.33262,83.07506
20/02/20,7:48:59,20.23,8.84,-100.4,191.8,458,417,2183,298,0.22,0,14.491,112.6,10.03,12.4,,,,,16028,529.6,92.04,,,,25.33253,83.07536
20/02/20,7:49:09,20.23,8.84,-100.5,191.8,457,416,2188,297,0.22,0,14.492,112.6,10.03,12.3,,,,,16232,532.8,97.4,,,,25.33241,83.07565
20/02/20,7:49:19,20.23,8.85,-101.1,191.8,457,415,2188,297,0.22,0,14.492,112.7,10.04,12.3,,,,,16116,534.4,94.24,,,,25.33229,83.07595
20/02/20,7:49:29,20.23,8.86,-101.6,191.8,456,415,2193,296,0.22,0,14.491,112.8,10.05,12.2,,,,,15956,530,93.72,,,,25.3322,83.07622
20/02/20,7:49:39,20.23,8.86,-101.8,191.9,455,414,2198,296,0.22,0,14.493,112.9,10.06,12,,,,,16232,532,95.16,,,,25.33209,83.07651
20/02/20,7:49:49,20.23,8.87,-102,192,455,414,2198,296,0.22,0,14.491,113,10.06,12.1,,,,,16088,532.8,96.92,,,,25.33198,83.07681
20/02/20,7:49:59,20.23,8.87,-102.1,192.2,455,414,2198,296,0.22,0,14.49,113.1,10.07,12.2,,,,,16020,532.8,88.36,,,,25.33188,83.0771
20/02/20,7:50:09,20.23,8.87,-102.3,192.3,455,414,2198,296,0.22,0,14.49,113.1,10.08,12.2,,,,,15700,531.2,95.32,,,,25.33172,83.07736
20/02/20,7:50:19,20.23,8.87,-102.4,192.5,455,413,2198,295,0.22,0,14.491,113.1,10.08,12.8,,,,,15752,532,95.48,,,,25.33161,83.07763
20/02/20,7:50:29,20.23,8.87,-102.3,192.8,454,413,2203,295,0.22,0,14.491,113.2,10.09,11.9,,,,,15776,530.4,95.48,,,,25.33152,83.0779
20/02/20,7:50:39,20.23,8.88,-102.4,192.9,455,413,2198,296,0.22,0,14.49,113.3,10.09,12,,,,,16180,534,94.44,,,,25.33144,83.07822
20/02/20,7:50:49,20.23,8.88,-102.4,193.1,455,413,2198,296,0.22,0,14.492,113.3,10.09,11.9,,,,,15724,531.2,94.72,,,,25.33136,83.07852
20/02/20,7:50:59,20.23,8.88,-102.5,193.3,455,413,2198,295,0.22,0,14.489,113.3,10.09,11.9,,,,,15120,529.6,95.2,,,,25.33128,83.07877
20/02/20,7:51:09,20.23,8.87,-102.4,193.5,454,413,2203,295,0.22,0,14.488,113.4,10.1,12,,,,,15612,532.4,94.36,,,,25.33118,83.07907
20/02/20,7:51:19,20.23,8.88,-102.4,193.8,454,413,2203,295,0.22,0,14.489,113.4,10.1,12.1,,,,,15924,530.8,94.2,,,,25.33106,83.07935
20/02/20,7:51:29,20.23,8.88,-102.7,193.9,454,413,2203,295,0.22,0,14.49,113.5,10.11,12.9,,,,,15296,531.2,95.16,,,,25.3309,83.07963
20/02/20,7:51:39,20.22,8.88,-102.7,194,454,413,2203,295,0.22,0,14.489,113.5,10.11,12,,,,,15284,528.4,95.12,,,,25.33076,83.0799
20/02/20,7:51:49,20.22,8.88,-102.8,194.3,454,413,2203,295,0.22,0,14.489,113.6,10.12,12,,,,,15420,535.2,92.68,,,,25.33064,83.08014
20/02/20,7:51:59,20.22,8.89,-103,194.3,454,412,2203,295,0.22,0,14.487,113.8,10.13,11.8,,,,,15720,530.4,94.88,,,,25.33052,83.08042
20/02/20,7:52:09,20.22,8.89,-103,194.5,454,413,2203,295,0.22,0,14.49,113.8,10.14,12.5,,,,,15148,532.4,99.4,,,,25.33038,83.08065
20/02/20,7:52:19,20.22,8.89,-103.2,194.7,453,412,2208,295,0.22,0,14.489,113.9,10.15,11.8,,,,,16232,534.4,99.2,,,,25.33024,83.08091
20/02/20,7:52:29,20.22,8.89,-103.2,194.9,453,412,2208,295,0.22,0,14.492,114,10.16,12,,,,,15936,533.6,95.6,,,,25.33009,83.08117
20/02/20,7:52:39,20.22,8.89,-103.3,195.1,453,412,2208,294,0.22,0,14.492,114.1,10.16,11.7,,,,,16196,534.4,94.44,,,,25.32994,83.08143
20/02/20,7:52:49,20.22,8.89,-103.3,195.3,454,412,2203,295,0.22,0,14.49,114.1,10.17,12,,,,,15192,540.4,97.44,,,,25.32978,83.08174
20/02/20,7:52:59,20.22,8.89,-103.2,195.5,453,412,2208,295,0.22,0,14.493,114.1,10.17,11.8,,,,,15192,540.4,97.44,,,,25.32963,83.08195
20/02/20,7:53:09,20.22,8.89,-103.2,195.7,453,412,2208,295,0.22,0,14.488,114.1,10.17,14,,,,,15904,540,94.92,,,,25.32944,83.08224
20/02/20,7:53:19,20.22,8.89,-103,196.1,454,412,2203,295,0.22,0,14.49,114.1,10.17,12.1,,,,,15904,540,94.92,,,,25.32928,83.08248
20/02/20,7:53:29,20.22,8.89,-103,196.2,454,413,2203,295,0.22,0,14.491,114.1,10.17,11.9,,,,,15916,549.2,94.64,,,,25.32913,83.08278
20/02/20,7:53:39,20.22,8.88,-102.9,196.4,454,412,2203,295,0.22,0,14.489,114,10.16,11.9,,,,,15916,549.2,94.64,,,,25.32898,83.08304
20/02/20,7:53:49,20.22,8.88,-102.9,196.7,454,413,2203,295,0.22,0,14.491,113.9,10.15,12,,,,,16124,546.4,100.24,,,,25.32882,83.08337
20/02/20,7:53:59,20.22,8.88,-102.8,196.9,454,413,2203,295,0.22,0,14.49,113.9,10.15,11.8,,,,,16124,546.4,100.24,,,,25.32868,83.08364
20/02/20,7:54:09,20.22,8.88,-102.5,197.3,455,413,2198,295,0.22,0,14.493,113.8,10.14,12,,,,,16384,545.2,93.88,,,,25.32854,83.08395
20/02/20,7:54:19,20.22,8.87,-101.9,197.7,457,415,2188,297,0.22,0,14.494,113.6,10.13,12.8,,,,,16604,539.6,97.4,,,,25.32843,83.08428
20/02/20,7:54:29,20.22,8.83,-99.8,198.4,459,418,2179,299,0.22,0,14.496,113,10.07,13.4,,,,,16604,539.6,97.4,,,,25.32833,83.08461
20/02/20,7:54:39,20.22,8.82,-99.4,198.4,461,419,2169,300,0.22,0,14.495,112.6,10.04,12.9,,,,,15988,538,94.28,,,,25.32826,83.08495
20/02/20,7:54:49,20.18,8.88,-102.9,197.3,452,411,2212,294,0.22,0,14.493,113.3,10.1,19.8,,,,,16372,538,93.36,,,,25.3282,83.08529
20/02/20,7:54:59,20.19,8.89,-103.1,197.5,452,411,2212,294,0.22,0,14.497,113.5,10.12,16.5,,,,,15844,535.6,92.96,,,,25.3282,83.08564
20/02/20,7:55:09,20.21,8.87,-102.1,198.2,456,414,2193,296,0.22,0,14.495,113.4,10.11,18,,,,,16164,534.4,92.84,,,,25.32821,83.08602
20/02/20,7:55:19,20.2,8.89,-103.2,197.8,453,412,2208,294,0.22,0,14.491,113.6,10.12,12.9,,,,,15984,535.6,91.76,,,,25.32825,83.08639
20/02/20,7:55:29,20.19,8.89,-103.2,198,453,412,2208,295,0.22,0,14.492,113.7,10.14,15.9,,,,,15296,536,99.2,,,,25.3283,83.08675
20/02/20,7:55:39,20.21,8.85,-101,198.9,457,415,2188,297,0.22,0,14.495,113.4,10.11,13.1,,,,,15352,530.4,99.08,,,,25.32835,83.08712
20/02/20,7:55:49,20.2,8.89,-103.1,198.3,453,412,2208,295,0.22,0,14.495,113.7,10.14,14.1,,,,,15636,533.6,87.24,,,,25.3284,83.08744
20/02/20,7:55:59,20.2,8.88,-102.6,198.5,454,413,2203,295,0.22,0,14.493,113.6,10.13,12.9,,,,,16160,533.2,93.28,,,,25.32843,83.0878
20/02/20,7:56:09,20.2,8.89,-103,198.5,453,412,2208,295,0.22,0,14.496,113.7,10.14,14.9,,,,,16416,534.4,96.16,,,,25.32848,83.08812
20/02/20,7:56:19,20.2,8.88,-102.5,198.9,455,413,2198,296,0.22,0,14.494,113.7,10.13,14.3,,,,,15772,533.6,96.72,,,,25.32852,83.08846
20/02/20,7:56:29,20.2,8.87,-102.1,199.1,455,414,2198,296,0.22,0,14.493,113.5,10.12,14,,,,,16216,532.8,88.2,,,,25.32857,83.0888
20/02/20,7:56:39,20.2,8.87,-101.9,199.3,456,414,2193,296,0.22,0,14.493,113.5,10.12,13.3,,,,,16208,533.6,93.76,,,,25.32861,83.08916
20/02/20,7:56:49,20.2,8.87,-102,199.4,456,414,2193,296,0.22,0,14.493,113.4,10.11,15.3,,,,,15444,531.6,90.28,,,,25.32864,83.0895
20/02/20,7:56:59,20.2,8.87,-102.1,199.5,455,413,2198,295,0.22,0,14.493,113.4,10.11,14.3,,,,,16380,532,92.52,,,,25.32868,83.08986
20/02/20,7:57:09,20.2,8.87,-102.2,199.6,455,413,2198,296,0.22,0,14.492,113.5,10.11,14.1,,,,,15144,529.6,93.76,,,,25.32871,83.09019
20/02/20,7:57:19,20.2,8.87,-102.3,199.6,455,413,2198,295,0.22,0,14.489,113.5,10.12,14.1,,,,,15640,530,95.84,,,,25.32872,83.0905
20/02/20,7:57:29,20.2,8.88,-102.5,199.7,454,413,2203,295,0.22,0,14.493,113.5,10.12,13.8,,,,,15864,532,93.64,,,,25.32872,83.0908
20/02/20,7:57:39,20.19,8.88,-102.7,199.8,454,412,2203,295,0.22,0,14.491,113.6,10.12,15,,,,,15420,531.6,92.64,,,,25.32874,83.09112
20/02/20,7:57:49,20.19,8.88,-102.9,199.9,453,412,2208,295,0.22,0,14.493,113.6,10.13,14.8,,,,,16524,529.6,92.08,,,,25.32874,83.09144
20/02/20,7:57:59,20.19,8.89,-103,200,453,412,2208,294,0.22,0,14.496,113.6,10.14,16,,,,,16316,528.4,97.92,,,,25.32877,83.09171
20/02/20,7:58:09,20.19,8.89,-102.9,200.2,453,412,2208,294,0.22,0,14.492,113.6,10.13,14.6,,,,,15640,532.8,95.16,,,,25.32879,83.09202
20/02/20,7:58:19,20.19,8.89,-103.2,200.2,453,411,2208,294,0.22,0,14.491,113.7,10.14,13.8,,,,,15448,528.4,91.72,,,,25.32882,83.09233
20/02/20,7:58:29,20.18,8.89,-103.1,200.5,453,412,2208,295,0.22,0,14.497,113.6,10.14,15.5,,,,,15764,532,100.56,,,,25.32885,83.09264
20/02/20,7:58:39,20.19,8.89,-103,200.6,453,412,2208,294,0.22,0,14.493,113.6,10.13,14.5,,,,,16016,526.4,91.36,,,,25.32887,83.09298
20/02/20,7:58:49,20.19,8.88,-102.7,200.8,453,412,2208,295,0.22,0,14.494,113.6,10.13,13.8,,,,,15744,534.4,91.68,,,,25.32888,83.09329
20/02/20,7:58:59,20.19,8.88,-102.7,201.1,454,412,2203,295,0.22,0,14.495,113.6,10.13,15.1,,,,,15248,530.4,93.68,,,,25.32889,83.09362
20/02/20,7:59:09,20.19,8.88,-102.5,201.3,454,413,2203,295,0.22,0,14.493,113.5,10.13,14.7,,,,,15812,528.8,96.8,,,,25.3289,83.09387
20/02/20,7:59:19,20.19,8.87,-102.4,201.4,454,413,2203,295,0.22,0,14.491,113.5,10.12,13.9,,,,,16780,533.2,91.68,,,,25.32894,83.09424
